id,comune,provincia,lavori,cup,progettist,r.u.p.,direttore,valore fin,data inizi,data fine,impresa es,lat,long
"7",POTENZA,PZ,Realizzazione di un impianto fotovoltaico da 900 kWp in autoproduzione c/o l'impianto di depurazione in Cda Varco Izzo di Potenza,I34E17000320001,Ing. Mario Di Paola,Ing. Giuseppe Verrastro,Ing. Mario Di Paola - CSE Ing. Roberto Petrullo,"€ 1.250.000,00","10/04/2019
","21/12/2020
",Impel srl,"40.6548353735771","15.8754765962207"
"8",MONTALBANO JONICO,PZ,Realizzazione di un impianto fotovoltaico da 100 kWp e uno da 40 kWp in autoproduzione c/o il potabilizzatore in Cda Cerulli e l'impianto di depurazione in Cda Valle di Montalbano Jonico (MT),I34E17000300001,Ing. Giuseppe Verrastro,Ing. Mario Di Paola,Ing. Roberto Petrullo,"€ 200.000,00",03/02/2021,15/05/2021,ESA srl,"40.2957370620349","16.5781129559507"
"9",POLICORO,MT,Realizzazione di un impianto fotovoltaico da 200 kWp in autoproduzione c/o l'impianto di depurazione di San Giusto Nuovo a Policoro (MT),I84E17000410001,Ing. Giuseppe Verrastro,Ing. Mario Di Paola,Ing. Roberto Petrullo,"€ 280.000,00",23/02/2021,23/07/2021,ESA srl,"40.2242364122711","16.6968233987761"
"3",MATERA,MT,Potenziamento dei depuratori a servizio dell'abitato di Matera - 1° lotto - loc. Sarra,I16D12000030001,Ing. Giuseppe Verrastro,Ing. Raffaele Pellettieri,"Ing. Giuseppe Verrastro, Ing. Gabriele La Casa","€ 4.500.000,00",01/06/2021,01/08/2022,ATI CISAF-Nuova seir-Istal nuova,"40.6708996038233","16.5611532406452"
"4",MURO LUCANO,PZ,Razionalizzazione dello Schema idrico del Marmo,I46D05000010009,"Ing. Giuseppe Verrastro, Ing. Raffaele Cafarelli",Ing. Raffaele Pellettieri,Ing. Tommaso Marino,"€ 2.500.000,00",20/06/2018,30/06/2021,ATI Medit-D'Amato,"40.7394480246542","15.4843832389875"
"5",PATERNO,PZ,Realizzazione di un impianto fotovoltaico da 900 kWp in autoproduzione c/o l'impianto di sollevamento idrico Aggia a Paterno (PZ),I44E17000340001,Ing. Vincenzo Papandrea,Ing. Roberto Petrullo,Ing. Carlo Di Santo,"€ 1.250.000,00",19/10/2020,31/05/2021,Elettroluce srl,"40.3489142947517","15.7483772104039"
"6",POTENZA,PZ,Realizzazione di un impianto fotovoltaico da 150 kWp e uno da 700 kWp in autoproduzione c/o il potabilizzatore e l'impianto di sollevamento idrico di Masseria Romaniello a Potenza,I34E17000310001,Ing. Roberto Petrullo,Ing. Roberto Petrullo,Ing. Roberto Petrullo,"€ 1.180.000,00",11/06/2020,27/11/2020,Impel srl,"40.6568201126818","15.8500011243183"
"1",POTENZA,PZ,Completamento ed adeguamento della rete idrica della città e delle zone rurali,I38F02000000009,Ing. Raffaele Cafarelli,Ing. Tommaso Marino,Ing. Carlo Di Santo,"€ 6.000.000,00",17/12/2020,17/12/2022,Mancusimmobiliare srl,"40.6283827121401","15.8553952635846"
"12",CASTELLUCCIO INFERIORE,PZ,Realizzazione di un impianto fotovoltaico da 100 kWp in autoproduzione c/o l'impianto di sollevamento idrico Pietrasasso di Castelluccio Inferiore (PZ),I73D17000190001,Ing. Vincenzo Papandrea,Ing. Roberto Petrullo,Ing. Roberto Petrullo,"€ 145.000,00","23/02/2021
","30/06/2021
",Selferg srl,"39.9958594467588","15.9869211998657"
"13",BALVANO,PZ,Schemi idropotabili comunali - Potenziamento del sistema di adduzione a servizio delle Aree industriali del consorzio industriale della Provincia di Potenza - Balvano,I21E17000510001,Ing. Francesco Vitacca,Ing. Roberto Petrullo,Ing. Roberto Petrullo," € 350 000,00",20/07/2020,15/06/2021,Vecchione srl,"40.6519188332999","15.5527051643033"
"10",TRAMUTOLA,PZ,Realizzazione di un impianto fotovoltaico da 100 kWp in autoproduzione c/o l'impianto di depurazione in Cda Santo Stefano di Tramutola (PZ),I44E17000350001,Ing. Vincenzo Papandrea,Ing. Roberto Petrullo,Ing. Roberto Petrullo,"€ 140.000,00",23/02/2021,15/06/2021,Selferg srl,"40.3265420574797","15.8163101673759"
