indirizzof,comune,x,y,pratica
VIA GARIBALDI,SPINOSO,582265.0938,4458165.798,2012C00000461
VIA DEI GENI,SPINOSO,582215.446477979,4458257.96327577,2012C00000462
MONTICCHIO LAGHI,RIONERO IN VULTURE,551829,4531884,2003C00360407
VIA S.VITO,RAPONE,541865,4521691,2007C00008880
PIAZZA DELLA LIBERTA,SAN GIORGIO LUCANO,618356.0417,4440900.057,2008C00009942
CONTRADA TRISAIA,ROTONDELLA,638330,4447378,2008C00010068
PIAZZA DELLA REPUBBLICA,ROTONDELLA,629903.918583794,4448022.84817227,2008C00010070
CONTRADA MORTELLA,ROTONDELLA,629127.8485,4448558.254,2008C00010071
VIA BELLINI,POLICORO,642291.283248375,4449046.0275782,2008C00010072
VIA MAZZITELLI,POLICORO,642530.137294342,4452836.61929096,2008C00010073
VIA MAZZITELLI,POLICORO,642626.259858444,4452838.12733766,2008C00010074
VIALE V.VENETO,COLOBRARO,621309.837675732,4449824.08272554,2008C00010075
CONTRADA TERZO,VALSINNI,625105.343758074,4449763.50298944,2008C00010105
VIA PETRARCA,VALSINNI,622705,4447461,2008C00010106
VIA PONTE FONTANA,VALSINNI,622684.486765237,4447438.91069328,2008C00010107
VIA GIOBERTI,VALSINNI,622919.052419139,4447404.04955576,2008C00010108
LOCALITA' CERCHIARITA,POLICORO,640266.967804102,4453718.10088786,2009C00000061
FRAZIONE SARNELLI,AVIGLIANO,563951.650954005,4515303.41474264,2010C00003337
VIA O. FLACCO,SAN SEVERINO LUCANO,597047,4430610,2011C00002763
CONTRADA  SANT'ALFONSO,LAURIA,579747.620087398,4436782.00465233,2011C00004222
PIAZZA SAN PIO X,MATERA,634817.565243925,4503571.94907586,2011C10000940
LARGO A.MANCINI,MELFI,555051.317391894,4538416.45188941,2011C10002651
LOCALITA' CORVARO,VIGGIANELLO,592670.464936052,4425464.30744659,2011C10002915
PIAZZETTA MADONNA DELLE GRAZIE,LAVELLO,567112,4544363,2011C10003307
VIA A. DE GASPERI,CRACO,627179.675547769,4468741.32532185,2012C00003565
CONTRADA CALLE,TRICARICO,595719.005270181,4504204.32150843,2012C00005856
LOCALITA' CICIMONE,PISTICCI,644134.956007657,4471033.49667619,2012C00008091
CONTRADA GHIASTI,FILIANO,560269.4988,4515836.847,2012C00007598
CONTRADA CASE VECCHIE,FILIANO,560414.204450699,4515588.96541496,2012C00007599
CONTRADA CARPINI,FILIANO,565541,4519537,2012C00007600
CONTRADA SERRA DEI DAINI,FILIANO,559014,4516818,2012C00007603
VIA VITTORIO EMANUELE,RIPACANDIDA,560876.5686,4529157.177,2012C00007623
VIA CAIROLI,RUVO DEL MONTE,545569,4522058,2012C00007634
VIA G. FALCONE,RUVO DEL MONTE,545643.6316,4522060.805,2012C00007635
VIA G.BRUNO,RUVO DEL MONTE,545607.9488,4522092.13,2012C00007636
CORSO NICOLA COVIELLO,AVIGLIANO,560685,4509242,2012C00007565
CONTRADA LAMORESE,AVIGLIANO,559694.792541774,4510468.72301068,2012C00007566
CONTRADA MATINELLA,AVIGLIANO,559568.880979156,4510232.31628458,2012C00007569
FRAZIONE POSSIDENTE,AVIGLIANO,565123.199224419,4514706.39230607,2012C00007573
LOCALITA' SANTA TECLA,AVIGLIANO,563277.5645,4511437.031,2012C00007571
VIALE DELLA VITTORIA,AVIGLIANO,560893.061688373,4508972.28535349,2012C00007585
VIA MULINO,MELFI,554972.3699,4539051.802,2012C00000302
VIA A. VIVIANI,VENOSA,567406,4534212,2012C00004978
VIA A. VOLTA,SAN SEVERINO LUCANO,597028.876828611,4430789.27839821,2013C00000264
LOCALITA' TIMPONE DELLA SCALA,TERRANOVA DI POLLINO,611027.103879802,4426095.52342959,2012C00008149
LOCALITA' TIPONE ROSSO,TERRANOVA DI POLLINO,611537.733590593,4426371.18981128,2012C00008150
CONTRADA CONOCCHIELLE,VIGGIANELLO,599977.0317,4425519.417,2012C00008133
VIA CASTELLO,LAGONEGRO,565170.5908,4441431.908,2012C00008027
VIA CASTELLO,LAGONEGRO,565176.4809,4441453.845,2012C00008030
